2023-24 Swim & Dive School Codes,,,,
School Name,School Code,District,Region,Conference
Vega,VEGA,3,1,2A
Stanton,STAN,2,1,3A
Lubbock Cooper Liberty,LCLI,3,1,3A
Boyd,BOYD,4,1,3A
Brock,BROC,4,1,3A
Henrietta,HENR,4,1,3A
Iowa Park,IOPA,4,1,3A
El Paso Austin,EPAU,1,1,4A
El Paso Bowie,EPBO,1,1,4A
El Paso Irvin,EPIR,1,1,4A
El Paso Riverside,EPRI,1,1,4A
EP Young Women's Leadership,EPYW,1,1,4A
Big Spring,BISP,2,1,4A
Fort Stockton,FTST,2,1,4A
Midland Greenwood,MIGR,2,1,4A
Monahans,MONA,2,1,4A
Pecos,PECO,2,1,4A
Seminole,SEMI,2,1,4A
Andrews,ANDR,3,1,4A
Canyon,CANY,3,1,4A
Lubbock Estacado,LUES,3,1,4A
Pampa,PAMP,3,1,4A
Burkburnett,BURK,4,1,4A
Decatur,DECA,4,1,4A
Wichita Falls Hirschi,WFHI,4,1,4A
Wichita Falls,WICF,4,1,4A
El Paso Andress,EPAN,1,1,5A
El Paso Burges,EPBU,1,1,5A
El Paso,ELPA,1,1,5A
El Paso Jefferson,EPJE,1,1,5A
El Paso Chapin,EPCH,1,1,5A
El Paso Bel Air,EPBA,2,1,5A
El Paso Del Valle,EPDV,2,1,5A
El Paso Hanks,EPHA,2,1,5A
El Paso Parkland,EPPA,2,1,5A
El Paso Ysleta,EPYS,2,1,5A
Amarillo,AMAR,3,1,5A
Amarillo Caprock,AMCA,3,1,5A
Amarillo Palo Duro,AMPD,3,1,5A
Amarillo Tascosa,AMTA,3,1,5A
Abilene,ABIL,4,1,5A
Abilene Cooper,ABCO,4,1,5A
Lubbock Cooper,LUCO,4,1,5A
Lubbock Coronado,LUCR,4,1,5A
Lubbock,LUBB,4,1,5A
Lubbock Monterey,LUMO,4,1,5A
Abilene Wylie,ABWY,4,1,5A
El Paso Americas,EPAM,1,1,6A
El Paso Coronado,EPCO,1,1,6A
El Paso Eastwood,EPEA,1,1,6A
El Paso Franklin,EPFR,1,1,6A
El Paso Montwood,EPMO,1,1,6A
"El Paso Socorro
",EPSO,1,1,6A
El Paso El Dorado,EPED,1,1,6A
El Paso Eastlake,EPEL,1,1,6A
El Paso Pebble Hills,EPPH,1,1,6A
San Angelo Central,SACE,2,1,6A
Midland Legacy,MILE,2,1,6A
Midland,MIDL,2,1,6A
Odessa,ODES,2,1,6A
Odessa Permian,ODPE,2,1,6A
Hurst Bell,HUBE,3,1,6A
Ft Worth Boswell,FWBO,3,1,6A
Crowley,CRLY,3,1,6A
Ft Worth Paschal,FWPA,3,1,6A
Euless Trinity,EUTR,3,1,6A
North Crowley,NCRO,3,1,6A
FW Chisholm Trail,FWCT,3,1,6A
Southlake Carroll,SOCA,4,1,6A
Keller Fossil Ridge,KEFR,4,1,6A
Keller,KELL,4,1,6A
Keller Central,KECE,4,1,6A
Northwest Nelson,NONE,4,1,6A
Keller Timber Creek,KETC,4,1,6A
Northwest Eaton,NWEA,4,1,6A
,,,,
Greenville PTAA,GRPT,8,2,1A
Detroit,DETR,7,2,2A
La Rue La Poynor,LRLP,8,2,2A
Harts Bluff ECHS,HBEC,8,2,2A
Keene,KEEN,5,2,3A
Dallas Madison,DAMA,6,2,3A
Gunter,GUNT,7,2,3A
Pottsboro,POTT,7,2,3A
Mount Pleasant Chapel Hill,MPCH,8,2,3A
Lone Oak,LOOA,8,2,3A
Diana New Diana,DIND,8,2,3A
Godley,GODL,5,2,4A
Kennedale,KEND,5,2,4A
Ft Worth Western Hills,FWWH,5,2,4A
Ft Worth Benbrook,FWBB,5,2,4A
Dallas Carter,DACA,6,2,4A
Dallas Lincoln,DALI,6,2,4A
North Dallas,DAND,6,2,4A
Dallas Pinkston,DAPI,6,2,4A
Dallas Roosevelt,DARO,6,2,4A
Carrollton Ranchview,CRRA,6,2,4A
Dallas Hutchins,DHUT,6,2,4A
Celina,CELI,7,2,4A
Paris North Lamar,PANL,7,2,4A
Paris,PARI,7,2,4A
Sunnyvale,SUNN,7,2,4A
Frisco Panther Creek,FRPC,7,2,4A
Brownsboro,BWNB,8,2,4A
Gilmer,GILM,8,2,4A
Kilgore,KILG,8,2,4A
Aledo,ALED,5,2,5A
Azle,AZLE,5,2,5A
Granbury,GRAN,5,2,5A
Northwest,NOWE,5,2,5A
Wichita Falls Rider,WFRI,5,2,5A
Saginaw,SAGI,5,2,5A
Ft Worth Arlington Hts,FWAH,6,2,5A
Ft Worth Southwest,FWSW,6,2,5A
