﻿2023-24 Cross Country School Names,,,,
School Name,School Codes,Conference ,District,Region
Follett,FOLL,1A,1,1
Briscoe Fort Elliott,BRFE,1A,1,1
Lefors,LEFO,1A,1,1
McLean,MCLE,1A,1,1
Miami,MIAM,1A,1,1
Darrouzett,DARR,1A,1,1
Wheeler Kelton,WHKE,1A,1,1
Claude,CLAU,1A,2,1
Groom,GROO,1A,2,1
Hedley,HEDL,1A,2,1
Silverton,SILV,1A,2,1
Turkey Valley,TUKV,1A,2,1
White Deer,WHDE,1A,2,1
Adrian,ADRI,1A,3,1
Channing,CHAN,1A,3,1
Hartley,HRTY,1A,3,1
Texline,TEXL,1A,3,1
Wildorado,WILD,1A,3,1
Happy,HAPP,1A,4,1
Hart,HART,1A,4,1
Kress,KRES,1A,4,1
Lazbuddie,LAZB,1A,4,1
Nazareth,NAZA,1A,4,1
Earth Springlake,EASP,1A,4,1
Guthrie,GUTH,1A,5,1
Jayton,JAYT,1A,5,1
Matador Motley County,MAMC,1A,5,1
Paducah,PADU,1A,5,1
Afton Patton Springs,AFPS,1A,5,1
Spur,SPUR,1A,5,1
Gail Borden County,GAIL,1A,6,1
Crosbyton,CRTN,1A,6,1
Lorenzo,LORZ,1A,6,1
O'Donnell,ODON,1A,6,1
Petersburg,PETE,1A,6,1
Southland,SOUT,1A,6,1
Wilson,WILS,1A,6,1
Amherst,AMHE,1A,7,1
Anton,ANTO,1A,7,1
Cotton Center,COCE,1A,7,1
Meadow,MEAD,1A,7,1
Morton,MORT,1A,7,1
Whiteface,WHFA,1A,7,1
Whitharral,WHRR,1A,7,1
Welch Dawson,WEDA,1A,8,1
Lenorah Grady,LEGR,1A,8,1
Lamesa Klondike,LAKL,1A,8,1
Loop,LOOP,1A,8,1
Ackerly Sands,ACSA,1A,8,1
Wellman-Union,WEUN,1A,8,1
Balmorhea,BALM,1A,9,2
Dell City,DECI,1A,9,2
Fort Davis,FTDA,1A,9,2
Marfa,MARF,1A,9,2
Sierra Blanca,SIBL,1A,9,2
Valentine,VALE,1A,9,2
Van Horn,VAHO,1A,9,2
Terlingua Big Bend,TEBB,1A,9,2
Imperial Buena Vista,IMBV,1A,10,2
Comstock,COMS,1A,10,2
Grandfalls-Royalty,GRRO,1A,10,2
Iraan,IRAA,1A,10,2
Marathon,MARA,1A,10,2
Rankin,RANK,1A,10,2
Sanderson,SAND,1A,10,2
Blackwell,BLAC,1A,11,2
Bronte,BRON,1A,11,2
Garden City,GARD,1A,11,2
Mertzon Irion County,MEIC,1A,11,2
Robert Lee,ROLE,1A,11,2
Veribest,VERI,1A,11,2
Eden,EDEN,1A,12,2
Menard,MENA,1A,12,2
Paint Rock,PARO,1A,12,2
Valera Panther Creek,VAPC,1A,12,2
Santa Anna,SAAN,1A,12,2
Olfen,OLFE,1A,12,2
Baird,BAIR,1A,13,2
Cross Plains,CRPL,1A,13,2
Clyde Eula,CLEU,1A,13,2
May,MAYH,1A,13,2
Moran,MORA,1A,13,2
Rising Star,RIST,1A,13,2
Hermleigh,HERM,1A,14,2
Roscoe Highland,ROHI,1A,14,2
Ira,IRAH,1A,14,2
Loraine,LORA,1A,14,2
Trent,TREN,1A,14,2
Westbrook,WEBR,1A,14,2
Abilene Texas Leadership,TLAB,1A,14,2
Aspermont,ASPE,1A,15,2
Lueders-Avoca,LUAV,1A,15,2
Knox City,KNOX,1A,15,2
Haskell Paint Creek,HAPC,1A,15,2
Roby,ROBY,1A,15,2
Rotan,ROTA,1A,15,2
Rule,RULE,1A,15,2
Benjamin,BENJ,1A,16,2
Chillicothe,CHCO,1A,16,2
Crowell,CROW,1A,16,2
Electra,ELEC,1A,16,2
Harrold,HARR,1A,16,2
Munday,MUND,1A,16,2
Vernon Northside,VENS,1A,16,2
Brookesmith,BRSM,1A,17,3
Cherokee,CHER,1A,17,3
Lohn,LOHN,1A,17,3
Lometa,LOME,1A,17,3
Richland Springs,RISP,1A,17,3
Rochelle,ROCL,1A,17,3
Blanket,BLKT,1A,18,3
Evant,EVAN,1A,18,3
Gustine,GUST,1A,18,3
Mullin,MULL,1A,18,3
Priddy,PRID,1A,18,3
Sidney,SIDN,1A,18,3
Zephyr,ZEPH,1A,18,3
Gordon,GORD,1A,19,3
Gorman,GORM,1A,19,3
Huckabay,HUCK,1A,19,3
Lingleville,LING,1A,19,3
Strawn,STRW,1A,19,3
Bluff Dale,BDHS,1A,19,3
Three Way School,THWS,1A,19,3
Blum,BLUM,1A,20,3
Covington,COVI,1A,20,3
Iredell,IRED,1A,20,3
Kopperl,KOPP,1A,20,3
Meridian,MERI,1A,20,3
Morgan,MORG,1A,20,3
Walnut Springs,WASP,1A,20,3
Bryson,BRYS,1A,21,3
Graford,GRAF,1A,21,3
Newcastle,NEWC,1A,21,3
Perrin-Whitt,PERW,1A,21,3
Throckmorton,THRO,1A,21,3
Woodson,WOOD,1A,21,3
Garner ,GARN,1A,21,3
Bellevue,BEVE,1A,22,3
Forestburg,FORE,1A,22,3
Bowie Gold-Burg,BOGB,1A,22,3
Henrietta Midway,HEMI,1A,22,3
Nocona Prairie Valley,NOPV,1A,22,3
Saint Jo,STJO,1A,22,3
Slidell,SLID,1A,22,3
Campbell,CAMP,1A,23,3
Dodd City,DODD,1A,23,3
Ector,ECTO,1A,23,3
Cumby Miller Grove,CUMG,1A,23,3
Savoy,SAVO,1A,23,3
Ladonia Fannindel,LAFA,1A,23,3
Greenville PTAA,GRPT,1A,23,3
Fate PTAA,FAPT,1A,23,3
Avery,AVER,1A,24,3
Avinger,AVIN,1A,24,3
