﻿2018-19 CROSS COUNTRY REGION I SCHOOL CODES,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
Booker,1A,1,1,BOOK
Follett,1A,1,1,FOLL
Briscoe Fort Elliott,1A,1,1,BRFE
Higgins,1A,1,1,HIGG
Miami,1A,1,1,MIAM
Darrouzett,1A,1,1,DARRO
Wheeler Kelton,1A,1,1,WHKE
Claude,1A,2,1,CLAU
Groom,1A,2,1,GROO
Hedley,1A,2,1,HEDL
Lefors,1A,2,1,LEFO
McLean,1A,2,1,MCLE
Shamrock,1A,2,1,SHAM
White Deer,1A,2,1,WHDE
Adrian,1A,3,1,ADRI
Channing,1A,3,1,CHAN
Happy,1A,3,1,HAPP
Hartley,1A,3,1,HRTY
Nazareth,1A,3,1,NAZA
Texline,1A,3,1,TEXL
Wildorado,1A,3,1,WILD
Anton,1A,4,1,ANTO
Cotton Center,1A,4,1,COCE
Hart,1A,4,1,HART
Kress,1A,4,1,KRES
Silverton,1A,4,1,SILV
Turkey Valley,1A,4,1,TUKV
Amherst,1A,5,1,AMHE
Lazbuddie,1A,5,1,LAZB
Morton,1A,5,1,MORT
Earth Springlake,1A,5,1,EASP
Whiteface,1A,5,1,WHFA
Whitharral,1A,5,1,WHRR
Crosbyton,1A,6,1,CRTN
Lorenzo,1A,6,1,LORZ
New Home,1A,6,1,NEHO
Petersburg,1A,6,1,PETE
Southland,1A,6,1,SOUT
Wilson,1A,6,1,WILS
Welch Dawson,1A,7,1,WEDA
Loop,1A,7,1,LOOP
Meadow,1A,7,1,MEAD
O'Donnell,1A,7,1,ODON
Ropesville Ropes,1A,7,1,ROPV
Wellman-Union,1A,7,1,WEUN
Gail Borden County,1A,8,1,GAIL
Garden City,1A,8,1,GARD
Lenorah Grady,1A,8,1,LEGR
Lamesa Klondike,1A,8,1,LAKL
Ackerly Sands,1A,8,1,ACSA
TLC - Midland,1A,8,1,TLCM
Boys Ranch,2A,1,1,BORA
Gruver,2A,1,1,GRUV
Stratford,2A,1,1,STRA
Sunray,2A,1,1,SUNR
Stinnett West Texas,2A,1,1,STWT
Clarendon,2A,2,1,CLAR
Amarillo Highland Park,2A,2,1,AMHP
Memphis,2A,2,1,MEMP
Panhandle,2A,2,1,PANH
Wellington,2A,2,1,WELL
Wheeler,2A,2,1,WHEE
Bovina,2A,3,1,BOVI
Farwell,2A,3,1,FARW
Olton,2A,3,1,OLTO
Sudan,2A,3,1,SUDA
Vega,2A,3,1,VEGA
Floydada,2A,4,1,FLOY
Hale Center,2A,4,1,HACE
Lockney,2A,4,1,LOKN
New Deal,2A,4,1,NEDL
Post,2A,4,1,POST
Ralls,2A,4,1,RALL
Plains,2A,5,1,PLAI
Seagraves,2A,5,1,SEAG
Smyer,2A,5,1,SMYE
Sundown,2A,5,1,SUND
Tahoka,2A,5,1,TAHO
Fort Hancock,2A,6,1,FTHA
Iraan,2A,6,1,IRAA
McCamey,2A,6,1,MCCA
Van Horn,2A,6,1,VAHO
Wink,2A,6,1,WINK
El Paso Da Vinci,2A,6,1,EPSA
Christoval,2A,7,1,CHRI
Eldorado,2A,7,1,ELDO
Forsan,2A,7,1,FORS
Miles,2A,7,1,MILS
Ozona,2A,7,1,OZON
Winters,2A,7,1,WINT
Albany,2A,8,1,ALBN
Cross Plains,2A,8,1,CRPL
Haskell,2A,8,1,HASK
Hawley,2A,8,1,HAWL
Roscoe Collegiate,2A,8,1,ROCO
Stamford,2A,8,1,STAM
Canadian,3A,1,1,CANA
Dimmitt,3A,1,1,DIMM
Friona,3A,1,1,FRIO
Muleshoe,3A,1,1,MULE
Amarillo River Road,3A,1,1,AMRR
Spearman,3A,1,1,SPEA
Tulia,3A,1,1,TULI
Bushland,3A,1,1,BUSH
Abernathy,3A,2,1,ABER
Brownfield,3A,2,1,BWNF
Denver City,3A,2,1,DECT
Idalou,3A,2,1,IDAL
Littlefield,3A,2,1,LITT
Lubbock Roosevelt,3A,2,1,LURO
Shallowater,3A,2,1,SHAL
Slaton,3A,2,1,SLAT
