﻿2018-19 REGION II CROSS COUNTRY SCHOOL CODES,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
Balmorhea,1A,9,2,BALM
Fort Davis,1A,9,2,FTDA
Marfa,1A,9,2,MARF
Sierra Blanca,1A,9,2,SIBL
Valentine,1A,9,2,VALE
Imperial Buena Vista,1A,10,2,IMBV
Grandfalls-Royalty,1A,10,2,GRRO
Marathon,1A,10,2,MARA
Rankin,1A,10,2,RANK
Sanderson,1A,10,2,SAND
Terlingua Big Bend,1A,10,2,TEBB
Blackwell,1A,11,2,BLAC
Bronte,1A,11,2,BRON
Mertzon Irion County,1A,11,2,MEIC
Robert Lee,1A,11,2,ROLE
Sterling City,1A,11,2,STCI
Water Valley,1A,11,2,WAVA
Veribest,1A,11,2,VERI
Eden,1A,12,2,EDEN
Lohn,1A,12,2,LOHN
Menard,1A,12,2,MENA
Paint Rock,1A,12,2,PARO
Valera Panther Creek,1A,12,2,VAPC
Rochelle,1A,12,2,ROCL
Santa Anna,1A,12,2,SAAN
Olfen,1A,12,2,OLFE
Hermleigh,1A,13,2,HERM
Roscoe Highland,1A,13,2,ROHI
Ira,1A,13,2,IRAH
Loraine,1A,13,2,LORA
Trent,1A,13,2,TREN
Westbrook,1A,13,2,WEBR
Aspermont,1A,14,2,ASPE
Lueders-Avoca,1A,14,2,LUAV
Hamlin,1A,14,2,HAML
Haskell Paint Creek,1A,14,2,HAPC
Roby,1A,14,2,ROBY
Rotan,1A,14,2,ROTA
Rule,1A,14,2,RULE
Guthrie,1A,15,2,GUTH
Jayton,1A,15,2,JAYT
Matador Motley County,1A,15,2,MAMC
Paducah,1A,15,2,PADU
Afton Patton Springs,1A,15,2,AFPS
Spur,1A,15,2,SPUR
Benjamin,1A,16,2,BENJ
Chillicothe,1A,16,2,CHCO
Crowell,1A,16,2,CROW
Harrold,1A,16,2,HARR
Knox City,1A,16,2,KNOX
Munday,1A,16,2,MUND
Vernon Northside,1A,16,2,VENS
Archer City,2A,9,2,ARCI
Electra,2A,9,2,ELEC
Olney,2A,9,2,OLNE
Petrolia,2A,9,2,PETR
Quanah,2A,9,2,QUAN
Seymour,2A,9,2,SEYM
Windthorst,2A,9,2,WDTH
De Leon,2A,10,2,DELE
Goldthwaite,2A,10,2,GOLD
Hico,2A,10,2,HICO
Meridian,2A,10,2,MERI
Santo,2A,10,2,SANT
Alvord,2A,11,2,ALVO
Chico,2A,11,2,CHIC
Era,2A,11,2,ERAH
Muenster,2A,11,2,MUEN
Poolville,2A,11,2,POOL
Lindsay,2A,12,2,LINS
Ivanhoe Rayburn,2A,12,2,IVRA
Tom Bean,2A,12,2,TOBE
Valley View,2A,12,2,VAVI
Tioga,2A,12,2,TIOG
Merit Bland,2A,13,2,MEBL
Celeste,2A,13,2,CELE
Honey Grove,2A,13,2,HOGR
Trenton,2A,13,2,TRET
Wolfe City,2A,13,2,WOLC
Campbell,2A,14,2,CAMP
Como-Pickton,2A,14,2,COMO
Cumby,2A,14,2,CUMB
Martins Mill,2A,14,2,MAMI
Sulphur Springs North Hopkins,2A,14,2,SSNH
Simms Bowie,2A,15,2,SIBO
Detroit,2A,15,2,DETR
Linden-Kildare,2A,15,2,LIKI
Maud,2A,15,2,MAUD
McLeod,2A,15,2,MCLD
Bogata Rivercrest,2A,15,2,BORI
Beckville,2A,16,2,BECK
Big Sandy,2A,16,2,BISA
Harleton,2A,16,2,HALT
Hawkins,2A,16,2,HAWK
Gladewater Union Grove,2A,16,2,GLUG
Longview Chadwick,2A,16,2,LOCH
Callisburg,3A,9,2,CALL
Gunter,3A,9,2,GUNT
Ponder,3A,9,2,POND
Pottsboro,3A,9,2,POTT
Sadler S & S Cons.,3A,9,2,SSSC
Pilot Point,3A,9,2,PIPO
Whitesboro,3A,9,2,WHBO
Bells,3A,10,2,BELS
Blue Ridge,3A,10,2,BLUE
Bonham,3A,10,2,BONH
Howe,3A,10,2,HOWE
Leonard,3A,10,2,LEON
Van Alstyne,3A,10,2,VAAL
Whitewright,3A,10,2,WHWR
Dallas Madison,3A,11,2,DAMA
Dallas A+,3A,11,2,DAAA
Dallas Life Oak Cliff,3A,11,2,DALC
Uplift Hampton Prep (Dallas),3A,11,2,UPHA
