﻿2018-19 CROSS COUNTRY REGION IV SCHOOL CODES,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
Aquilla,1A,25,4,AQUI
Blum,1A,25,4,BLUM
Covington,1A,25,4,COVI
Iredell,1A,25,4,IRED
Kopperl,1A,25,4,KOPP
Morgan,1A,25,4,MORG
Walnut Springs,1A,25,4,WASP
Gholson,1A,25,4,GHOL
Bartlett,1A,26,4,BART
Buckholts,1A,26,4,BUCK
Calvert,1A,26,4,CALV
Oglesby,1A,26,4,OGLE
Richards,1A,26,4,RICD
Abbott,1A,27,4,ABBO
Avalon,1A,27,4,AVAL
Bynum,1A,27,4,BYNU
Coolidge,1A,27,4,COOL
Milford,1A,27,4,MILF
Penelope,1A,27,4,PENE
Trinidad,1A,27,4,TRIN
Mount Calm,1A,27,4,CALM
Apple Springs,1A,28,4,APSP
Groveton Centerville,1A,28,4,GRCE
Chireno,1A,28,4,CHIR
Kennard,1A,28,4,KENN
La Rue La Poynor,1A,28,4,LRLP
Laneville,1A,28,4,LANE
Neches,1A,28,4,NECH
Oakwood,1A,28,4,OAKW
Wells,1A,28,4,WELS
Chester,1A,29,4,CHES
Goodrich,1A,29,4,GOOD
Leggett,1A,29,4,LEGG
Spurger,1A,29,4,SPGR
Dime Box,1A,30,4,DIBX
Fayetteville,1A,30,4,FAYE
Moulton,1A,30,4,MOUL
Prairie Lea,1A,30,4,PRLE
Round Top-Carmine,1A,30,4,RTCA
Waelder,1A,30,4,WAEL
Damon,1A,30,4,DMON
McDade,1A,30,4,"MCDA
"
Comstock,1A,31,4,COMS
D’Hanis,1A,31,4,DHAN
Knippa,1A,31,4,KNIP
Leakey,1A,31,4,LEAK
Medina,1A,31,4,MEDI
Barksdale Nueces Canyon,1A,31,4,BANC
Rocksprings,1A,31,4,ROSP
Utopia,1A,31,4,UTOP
Austwell-Tivoli,1A,32,4,AUTI
Tilden McMullen County,1A,32,4,TIMC
Nordheim,1A,32,4,NORD
Granger,2A,25,4,GRAG
Hearne,2A,25,4,HEAR
Holland,2A,25,4,HILD
Milano,2A,25,4,MILA
Thorndale,2A,25,4,THOR
Thrall,2A,25,4,THRA
Burton,2A,26,4,BURT
Normangee,2A,26,4,NORM
North Zulch,2A,26,4,NOZU
Snook,2A,26,4,SNOO
Somerville,2A,26,4,SOMV
Center Point,2A,27,4,CEPO
Harper,2A,27,4,HARP
Junction,2A,27,4,JUNC
Mason,2A,27,4,MASO
San Saba,2A,27,4,SANS
Brackettville Brackett,2A,28,4,BRKT
Charlotte,2A,28,4,CHAR
La Pryor,2A,28,4,LAPR
San Antonio Stacey,2A,28,4,SAST
Sabinal,2A,28,4,SABI
SA Great Hearts Monte Vista N,2A,28,4,SAGH
Wallis Brazos,2A,29,4,WABR
Flatonia,2A,29,4,FLAT
Louise,2A,29,4,LOUI
Shiner,2A,29,4,SHIN
Weimar,2A,29,4,WEIM
Yorktown,2A,29,4,YORK
Falls City,2A,30,4,FALL
Kenedy,2A,30,4,KENE
Pettus,2A,30,4,PETT
Port Aransas,2A,30,4,PORA
Refugio,2A,30,4,REFU
Three Rivers,2A,30,4,THRI
Woodsboro,2A,30,4,WDSB
Agua Dulce,2A,31,4,AGDU
Ben Bolt-Palito Blanco,2A,31,4,BENB
Benavides,2A,31,4,BENA
Freer,2A,31,4,FREE
Riviera Kaufer,2A,31,4,RIKA
Premont,2A,31,4,PREM
La Villa,2A,32,4,LAVI
San Isidro,2A,32,4,SAIS
San Perlita,2A,32,4,SANP
Santa Maria,2A,32,4,SAMA
Lasara,2A,32,4,LASA
Blanco,3A,25,4,BLAN
Florence,3A,25,4,FLOR
Jarrell,3A,25,4,JARR
Johnson City LBJ,3A,25,4,JOHN
Lago Vista,3A,25,4,LAGO
Georgetown Gateway,3A,25,4,GEGA
Manor New Tech,3A,25,4,MANT
San Antonio Cole,3A,26,4,SACO
Comfort,3A,26,4,COMF
Ingram Moore,3A,26,4,INMO
Marion,3A,26,4,MARI
Universal City Randolph,3A,26,4,UNCR
Karnes City,3A,27,4,KACI
Luling,3A,27,4,LULI
Nixon Smiley,3A,27,4,NIXS
Poth,3A,27,4,POTH
Stockdale,3A,27,4,STOC
Yoakum,3A,27,4,YOAK
Bloomington,3A,28,4,BLTN
Columbus,3A,28,4,COLU
Edna,3A,28,4,EDNA
Ganado,3A,28,4,GANA
Hallettsville,3A,28,4,HALV
Vanderbilt Industrial,3A,28,4,VAIN
