﻿2018-19 SWIM & DIVE 6A HYTEK CODES,,,
SCHOOL,DISTRICT,REGION,HYTEK CODE
El Paso Americas,1,1,EPAM
El Paso Coronado,1,1,EPCO
El Paso Franklin,1,1,EPFR
El Paso Montwood,1,1,EPMO
El Paso Socorro,1,1,EPSO
El Paso Pebble Hills,1,1,EPPH
Abilene,2,1,ABIL
San Angelo Central,2,1,SACE
Midland Lee,2,1,MILE
Midland,2,1,MIDL
Odessa,2,1,ODES
Odessa Permian,2,1,ODPE
Amarillo Tascosa,2,1,AMTA
Keller Fossil Ridge,3,1,KEFR
Haltom City Haltom,3,1,HACI
Keller,3,1,KELL
Ft Worth Paschal,3,1,FWPA
N Richland Hills Richland,3,1,NRHR
Ft Worth Trimble Tech,3,1,FWTT
Keller Central,3,1,KECE
Northwest Nelson,3,1,NONE
Keller Timber Creek,3,1,KETC
Northwest Eaton,3,1,NWEA
Arlington,4,1,ARLI
Arlington Bowie,4,1,ARBO
Arlington Houston,4,1,ARHO
Arlington Lamar,4,1,ARLA
Mansfield,4,1,MANS
Arlington Martin,4,1,ARMA
North Crowley,4,1,NCRO
Mansfield Summit,4,1,MASU
Mansfield Lake Ridge,4,1,MNLR
Hurst Bell,5,2,HUBE
Southlake Carroll,5,2,SOCA
Coppell,5,2,COPP
Lewisville,5,2,LEWI
Lewisville Marcus,5,2,LEMA
Euless Trinity,5,2,EUTR
Lewisville Hebron,5,2,LEHE
Lewisville Flower Mound,5,2,LEFM
Cedar Hill,6,2,CEHI
De Soto,6,2,DESO
Duncanville,6,2,DUNC
Grand Prairie,6,2,GRPR
Irving,6,2,IRVI
Irving MacArthur,6,2,IRMA
Irving Nimitz,6,2,IRNI
South Grand Prairie,6,2,GPSG
Waxahachie,6,2,WAXA
Allen,7,2,ALLE
McKinney,7,2,MCKI
Plano East,7,2,PLPE
Plano,7,2,PLAN
Prosper,7,2,PROS
Plano West,7,2,PLWE
Denton Guyer,7,2,DEGU
McKinney Boyd,7,2,MCBO
Richardson Berkner,8,2,RIBE
Garland,8,2,GARL
Richardson Lake Highlands,8,2,RILH
North Garland,8,2,GANG
Richardson Pearce,8,2,RIPE
Richardson,8,2,RICH
Dallas Skyline,8,2,DASK
Dallas White,8,2,DAWH
Dallas Molina,8,2,DAMO
Dallas Jesuit,8,2,DJES
Tyler Lee,9,3,TYLE
Longview,9,3,LONG
Mesquite,9,3,MESQ
North Mesquite,9,3,MENM
Rockwall,9,3,"RKWL
"
Mesquite Horn,9,3,MEHN
Rockwall Heath,9,3,ROHE
Belton,10,3,BELT
Copperas Cove,10,3,COCO
Killeen Ellison,10,3,KIEL
Killeen,10,3,KILE
Waco Midway,10,3,WAMI
Temple,10,3,TEMP
Waco,10,3,WACO
Killeen Shoemaker,10,3,KISH
Killeen Harker Heights,10,3,KIHH
Leander,11,3,LEAN
Round Rock McNeil,11,3,RRMC
Round Rock,11,3,RORO
Round Rock Westwood,11,3,RRWE
Round Rock Stony Pt.,11,3,RRSP
Cedar Park Vista Ridge,11,3,CPVR
Pflugerville Hendrickson,11,3,PFHE
Austin Vandegrift,11,3,AUVA
RR Cedar Ridge,11,3,RRCR
Austin Anderson,12,3,AUAN
Austin,12,3,AUST
Austin Bowie,12,3,AUBO
Buda Hays,12,3,BUDA
Austin Lake Travis,12,3,AULT
Kyle Lehman,12,3,KYLE
Austin Westlake,12,3,AUWL
Conroe,13,4,CONR
Conroe Oak Ridge,13,4,COOR
Conroe The Woodlands,13,4,COTW
Beaumont West Brook,13,4,BEWB
Conroe Woodlands College Park,13,4,CWCP
Beaumont United,13,4,BEUN
Klein Forest,14,4,KLFO
Klein,14,4,KLEI
Klein Oak,14,4,KLOA
Houston Memorial,14,4,HOME
Houston Northbrook,14,4,HONB
Houston Spring Woods,14,4,HOSW
Houston Stratford,14,4,HSTR
Klein Collins,14,4,KLCO
Klein Cain,14,4,KLCA
Houston Aldine,15,4,HOAL
Houston Eisenhower,15,4,HOEI
Houston MacArthur,15,4,HOMA
Houston Nimitz,15,4,HONI
Spring,15,4,SPRI
Spring Westfield,15,4,SPWF
Spring Dekaney,15,4,SPDE
