﻿2018-19 REVION III CROSS COUNTRY SCHOOL CODES,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
Cherokee,1A,17,3,CHER
Cranfills Gap,1A,17,3,CRGA
Evant,1A,17,3,EVAN
Gustine,1A,17,3,GUST
Jonesboro,1A,17,3,JONE
Lometa,1A,17,3,LOME
Priddy,1A,17,3,PRID
Blanket,1A,18,3,BLKT
Brookesmith,1A,18,3,BRSM
May,1A,18,3,MAYH
Richland Springs,1A,18,3,RISP
Sidney,1A,18,3,SIDN
Zephyr,1A,18,3,ZEPH
Gorman,1A,19,3,GORM
Huckabay,1A,19,3,HUCK
Lingleville,1A,19,3,LING
Lipan,1A,19,3,LIPA
Rising Star,1A,19,3,RIST
Bluff Dale,1A,19,3,BDHS
Three Way School,1A,19,3,THWS
Baird,1A,20,3,BAIR
Clyde Eula,1A,20,3,CLEU
Gordon,1A,20,3,GORD
Moran,1A,20,3,MORA
Ranger,1A,20,3,RANG
Strawn,1A,20,3,STRW
Bryson,1A,21,3,BRYS
Graford,1A,21,3,GRAF
Newcastle,1A,21,3,NEWC
Perrin-Whitt,1A,21,3,PERW
Throckmorton,1A,21,3,THRO
Woodson,1A,21,3,WOOD
Bellevue,1A,22,3,BEVE
Forestburg,1A,22,3,FORE
Bowie Gold-Burg,1A,22,3,BOGB
Henrietta Midway,1A,22,3,HEMI
Nocona Prairie Valley,1A,22,3,NOPV
Saint Jo,1A,22,3,STJO
Slidell,1A,22,3,SLID
Dodd City,1A,23,3,DODD
Ector,1A,23,3,ECTO
Fruitvale,1A,23,3,FRUT
Cumby Miller Grove,1A,23,3,CUMG
Roxton,1A,23,3,ROXT
Savoy,1A,23,3,SAVO
Yantis,1A,23,3,YANT
Ladonia Fannindel,1A,23,3,LAFA
Greenville PTAA,1A,23,3,GRPT
Avery,1A,24,3,AVER
Avinger,1A,24,3,AVIN
Bloomburg,1A,24,3,BLOO
Laird Hill Leveretts Chapel,1A,24,3,LALC
Saltillo,1A,24,3,SALT
Sulphur Bluff,1A,24,3,SUBL
Gilmer Union Hill,1A,24,3,GIUH
Bosqueville,2A,17,3,BOSQ
Bruceville-Eddy,2A,17,3,EDDY
Chilton,2A,17,3,CLTN
Crawford,2A,17,3,CRAW
Moody,2A,17,3,MOOD
Rosebud-Lott,2A,17,3,ROLO
Valley Mills,2A,17,3,VAMI
Waco Meyer,2A,17,3,WAMY
Axtell,2A,18,3,AXTL
Bremond,2A,18,3,BREM
Dawson,2A,18,3,DAWS
Hubbard,2A,18,3,HUBB
Marlin,2A,18,3,MARL
Riesel,2A,18,3,RIES
Wortham,2A,18,3,WORT
Cayuga,2A,19,3,CAVU
Malakoff Cross Roads,2A,19,3,MACR
Frost,2A,19,3,FROS
Italy,2A,19,3,ITAL
Itasca,2A,19,3,ITAS
Kerens,2A,19,3,KERN
Centerville,2A,20,3,CENV
Grapeland,2A,20,3,GRAP
Groveton,2A,20,3,GROV
Latexo,2A,20,3,LATE
Jewett Leon,2A,20,3,JEWE
Lovelady,2A,20,3,LOVE
Slocum,2A,20,3,SLOC
Alto,2A,21,3,ALTO
Cushing,2A,21,3,CUSH
Douglass,2A,21,3,DOUG
Gary,2A,21,3,GARY
Mount Enterprise ,2A,21,3,MOEN
New Summerfield,2A,21,3,NESU
Garrison,2A,22,3,GARR
Joaquin,2A,22,3,JOAQ
Martinsville,2A,22,3,MTSV
San Augustine,2A,22,3,SAAU
Shelbyville,2A,22,3,SHEL
Tenaha,2A,22,3,TENA
Timpson,2A,22,3,TIMP
Woden,2A,22,3,WODE
Dallardsville Big Sandy,2A,23,3,DABS
Broaddus,2A,23,3,BROA
Brookeland,2A,23,3,BRLD
Colmesneil,2A,23,3,COLM
West Sabine,2A,23,3,PIWS
Zavalla,2A,23,3,ZAVA
Deweyville,2A,24,3,DEWE
Hull-Daisetta,2A,24,3,DAIS
Sabine Pass,2A,24,3,SAPA
Saratoga West Hardin,2A,24,3,SAWH
Clifton,3A,17,3,CLIF
Grandview,3A,17,3,GRAV
Maypearl,3A,17,3,MAYP
Rio Vista,3A,17,3,RIVI
West,3A,17,3,WEST
Whitney,3A,17,3,WHIT
Keene ,3A,17,3,KEEN
HSI - Waco,3A,17,3,WHSA
Blooming Grove,3A,18,3,BLGR
Eustace,3A,18,3,EUST
Kemp,3A,18,3,KEMP
Malakoff,3A,18,3,MALA
Mildred,3A,18,3,COMI
Palmer,3A,18,3,PALM
